datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
15.03.2020;09663000;Estenfelder Str.;76;;;152
15.03.2020;09663000;Estenfelder Str.;77;;;152
15.03.2020;09663000;Estenfelder Str.;78;;;152
15.03.2020;09663000;Estenfelder Str.;79;;;152
15.03.2020;09663000;Estenfelder Str.;80;;;152
15.03.2020;09663000;Estenfelder Str.;82;;;152
15.03.2020;09663000;Estenfelder Str.;84;;;152
15.03.2020;09663000;Estenfelder Str.;86;;;152
15.03.2020;09663000;Estenfelder Str.;88;;;152
15.03.2020;09663000;Estenfelder Str.;90;;;152
15.03.2020;09663000;Estenfelder Str.;92;;;152
15.03.2020;09663000;Estenfelder Str.;94;;;152
15.03.2020;09663000;Estenfelder Str.;94;;;152
15.03.2020;09663000;Estenfelder Str.;96;;;152
15.03.2020;09663000;Estenfelder Str.;98;;;152
15.03.2020;09663000;Estenfelder Str.;100;;;152
15.03.2020;09663000;Estenfelder Str.;102;;;152
15.03.2020;09663000;Estenfelder Str.;106;;;152
15.03.2020;09663000;Estenfelder Str.;107;;;152
15.03.2020;09663000;Estenfelder Str.;108;;;152
15.03.2020;09663000;Estenfelder Str.;109;;;152
15.03.2020;09663000;Estenfelder Str.;109;;;152
15.03.2020;09663000;Estenfelder Str.;110;;;152
15.03.2020;09663000;Estenfelder Str.;1;;;153
15.03.2020;09663000;Estenfelder Str.;3;;;153
15.03.2020;09663000;Estenfelder Str.;5;;;153
15.03.2020;09663000;Estenfelder Str.;7;;;153
15.03.2020;09663000;Estenfelder Str.;9;;;153
15.03.2020;09663000;Estenfelder Str.;11;;;153
15.03.2020;09663000;Estenfelder Str.;13;;;153
15.03.2020;09663000;Estenfelder Str.;15;;;153
15.03.2020;09663000;Estenfelder Str.;17;;;154
15.03.2020;09663000;Estenfelder Str.;17;;;154
15.03.2020;09663000;Estenfelder Str.;19;;;154
15.03.2020;09663000;Estenfelder Str.;19;;;154
15.03.2020;09663000;Estenfelder Str.;21;;;154
15.03.2020;09663000;Estenfelder Str.;21;;;154
15.03.2020;09663000;Estenfelder Str.;21;;;154
15.03.2020;09663000;Estenfelder Str.;25;;;154
15.03.2020;09663000;Estenfelder Str.;27;;;154
15.03.2020;09663000;Estenfelder Str.;29;;;154
15.03.2020;09663000;Estenfelder Str.;33;;;154
15.03.2020;09663000;Estenfelder Str.;33;;;154
15.03.2020;09663000;Estenfelder Str.;35;;;154
15.03.2020;09663000;Estenfelder Str.;37;;;154
15.03.2020;09663000;Estenfelder Str.;39;;;154
15.03.2020;09663000;Estenfelder Str.;41;;;154
15.03.2020;09663000;Estenfelder Str.;43;;;154
15.03.2020;09663000;Estenfelder Str.;45;;;154
15.03.2020;09663000;Estenfelder Str.;47;;;154
15.03.2020;09663000;Eulensteige;1;;;143
15.03.2020;09663000;Eulensteige;2;;;143
15.03.2020;09663000;Eulensteige;3;;;143
15.03.2020;09663000;Eulensteige;4;;;143
15.03.2020;09663000;Eulensteige;5;;;143
15.03.2020;09663000;Eulensteige;6;;;143
15.03.2020;09663000;Eulensteige;7;;;143
15.03.2020;09663000;Falkenstr.;1;;;164
15.03.2020;09663000;Falkenstr.;2;;;164
15.03.2020;09663000;Falkenstr.;2;;;164
15.03.2020;09663000;Falkenstr.;3;;;164
15.03.2020;09663000;Falkenstr.;4;;;164
15.03.2020;09663000;Falkenstr.;4;;;164
15.03.2020;09663000;Falkenstr.;5;;;164
15.03.2020;09663000;Falkenstr.;6;;;164
15.03.2020;09663000;Falkenstr.;6;;;164
15.03.2020;09663000;Falkenstr.;7;;;164
15.03.2020;09663000;Falkenstr.;8;;;164
15.03.2020;09663000;Falkenstr.;9;;;164
15.03.2020;09663000;Falkenstr.;10;;;164
15.03.2020;09663000;Falkenstr.;11;;;164
15.03.2020;09663000;Falkenstr.;12;;;164
15.03.2020;09663000;Falkenstr.;13;;;164
15.03.2020;09663000;Falkenstr.;14;;;164
15.03.2020;09663000;Falkenstr.;15;;;164
15.03.2020;09663000;Falkenstr.;16;;;164
15.03.2020;09663000;Falkenstr.;17;;;164
15.03.2020;09663000;Falkenstr.;18;;;164
15.03.2020;09663000;Falkenstr.;19;;;164
15.03.2020;09663000;Falkenstr.;21;;;164
15.03.2020;09663000;Falkenstr.;23;;;164
15.03.2020;09663000;Faribaultstr.;1;;;130
15.03.2020;09663000;Faribaultstr.;2;;;130
15.03.2020;09663000;Faribaultstr.;3;;;130
15.03.2020;09663000;Faribaultstr.;4;;;130
15.03.2020;09663000;Faribaultstr.;5;;;130
15.03.2020;09663000;Faribaultstr.;6;;;130
15.03.2020;09663000;Faribaultstr.;7;;;130
15.03.2020;09663000;Faribaultstr.;8;;;130
15.03.2020;09663000;Faribaultstr.;9;;;130
15.03.2020;09663000;Faribaultstr.;10;;;130
15.03.2020;09663000;Faribaultstr.;11;;;130
15.03.2020;09663000;Faribaultstr.;12;;;130
15.03.2020;09663000;Faribaultstr.;13;;;130
15.03.2020;09663000;Faribaultstr.;14;;;130
15.03.2020;09663000;Faribaultstr.;15;;;130
15.03.2020;09663000;Faribaultstr.;16;;;130
15.03.2020;09663000;Fasanenstr.;2;;;165
15.03.2020;09663000;Fasanenstr.;3;;;165
15.03.2020;09663000;Fasanenstr.;4;;;165
15.03.2020;09663000;Fasanenstr.;5;;;165
15.03.2020;09663000;Fasanenstr.;6;;;165
15.03.2020;09663000;Fasanenstr.;7;;;165
15.03.2020;09663000;Fasanenstr.;8;;;165
15.03.2020;09663000;Fasanenstr.;9;;;165
15.03.2020;09663000;Fasanenstr.;9;;;165
15.03.2020;09663000;Fasanenstr.;10;;;165
15.03.2020;09663000;Fasanenstr.;11;;;165
15.03.2020;09663000;Fasanenstr.;12;;;165
15.03.2020;09663000;Fasanenstr.;13;;;165
15.03.2020;09663000;Fasanenstr.;15;;;165
15.03.2020;09663000;Fasanenstr.;17;;;165
15.03.2020;09663000;Fasanenstr.;19;;;165
15.03.2020;09663000;Fasanenstr.;69;;;165
15.03.2020;09663000;Fasbenderstr.;29;;;021
15.03.2020;09663000;Fasbenderstr.;31;;;021
15.03.2020;09663000;Fasbenderstr.;33;;;021
15.03.2020;09663000;Fasbenderstr.;35;;;021
15.03.2020;09663000;Fasbenderstr.;1;;;023
15.03.2020;09663000;Fasbenderstr.;2;;;023
15.03.2020;09663000;Fasbenderstr.;3;;;023
15.03.2020;09663000;Fasbenderstr.;4;;;023
15.03.2020;09663000;Fasbenderstr.;5;;;023
15.03.2020;09663000;Fasbenderstr.;6;;;023
15.03.2020;09663000;Fasbenderstr.;7;;;023
15.03.2020;09663000;Fasbenderstr.;8;;;023
15.03.2020;09663000;Fasbenderstr.;9;;;023
15.03.2020;09663000;Fasbenderstr.;10;;;023
15.03.2020;09663000;Fasbenderstr.;11;;;023
15.03.2020;09663000;Fasbenderstr.;13;;;023
15.03.2020;09663000;Fasbenderstr.;15;;;023
15.03.2020;09663000;Fasbenderstr.;15;;;023
15.03.2020;09663000;Fasbenderstr.;17;;;023
15.03.2020;09663000;Fasbenderstr.;17;;;023
15.03.2020;09663000;Fasbenderstr.;19;;;023
15.03.2020;09663000;Fasbenderstr.;19;;;023
15.03.2020;09663000;Fasbenderstr.;21;;;023
15.03.2020;09663000;Fasbenderstr.;23;;;023
15.03.2020;09663000;Fasbenderstr.;25;;;023
15.03.2020;09663000;Fasbenderstr.;27;;;023
15.03.2020;09663000;Faulenbergstr.;2;;;169
15.03.2020;09663000;Faulenbergstr.;3;;;169
15.03.2020;09663000;Faulenbergstr.;5;;;169
15.03.2020;09663000;Faulenbergstr.;7;;;169
15.03.2020;09663000;Fechenbachstr.;2;;;101
15.03.2020;09663000;Fechenbachstr.;32;;;101
15.03.2020;09663000;Fechenbachstr.;73;;;101
15.03.2020;09663000;Felix-Dahn-Str.;3;;;091
15.03.2020;09663000;Felix-Dahn-Str.;3;;;091
15.03.2020;09663000;Felix-Dahn-Str.;5;;;091
15.03.2020;09663000;Felix-Dahn-Str.;6;;;091
15.03.2020;09663000;Felix-Dahn-Str.;7;;;091
15.03.2020;09663000;Felix-Dahn-Str.;7;;;091
15.03.2020;09663000;Felix-Dahn-Str.;8;;;091
15.03.2020;09663000;Felix-Dahn-Str.;9;;;091
15.03.2020;09663000;Felix-Dahn-Str.;10;;;091
15.03.2020;09663000;Felix-Dahn-Str.;11;;;091
15.03.2020;09663000;Felix-Dahn-Str.;13;;;091
15.03.2020;09663000;Felix-Dahn-Str.;1;;;093
15.03.2020;09663000;Felix-Dahn-Str.;1;;;093
15.03.2020;09663000;Felix-Dahn-Str.;1;;;093
15.03.2020;09663000;Felix-Dahn-Str.;4;;;095
15.03.2020;09663000;Felix-Dahn-Str.;2;;;099
15.03.2020;09663000;Ferdinand-Nickles-Str.;52;;;161
15.03.2020;09663000;Ferdinand-Nickles-Str.;1;;;169
15.03.2020;09663000;Ferdinand-Nickles-Str.;1;;;169
15.03.2020;09663000;Ferdinand-Nickles-Str.;2;;;169
15.03.2020;09663000;Ferdinand-Nickles-Str.;3;;;169
15.03.2020;09663000;Ferdinand-Nickles-Str.;4;;;169
15.03.2020;09663000;Ferdinand-Nickles-Str.;5;;;169
15.03.2020;09663000;Ferdinand-Nickles-Str.;6;;;169
15.03.2020;09663000;Ferdinand-Nickles-Str.;7;;;169
15.03.2020;09663000;Ferdinand-Nickles-Str.;8;;;169
15.03.2020;09663000;Ferdinand-Nickles-Str.;9;;;169
15.03.2020;09663000;Ferdinand-Nickles-Str.;10;;;169
15.03.2020;09663000;Ferdinand-Nickles-Str.;11;;;169
15.03.2020;09663000;Ferdinand-Nickles-Str.;12;;;169
15.03.2020;09663000;Ferdinand-Nickles-Str.;13;;;169
15.03.2020;09663000;Ferdinand-Nickles-Str.;14;;;169
15.03.2020;09663000;Ferdinand-Nickles-Str.;15;;;169
15.03.2020;09663000;Ferdinand-Nickles-Str.;16;;;169
15.03.2020;09663000;Ferdinand-Nickles-Str.;17;;;169
15.03.2020;09663000;Ferdinand-Nickles-Str.;18;;;169
15.03.2020;09663000;Ferdinand-Nickles-Str.;20;;;169
15.03.2020;09663000;Ferdinand-Nickles-Str.;22;;;169
15.03.2020;09663000;Ferdinand-Nickles-Str.;24;;;169
15.03.2020;09663000;Ferdinand-Nickles-Str.;26;;;169
15.03.2020;09663000;Ferdinand-Nickles-Str.;28;;;169
15.03.2020;09663000;Ferdinand-Nickles-Str.;30;;;169
15.03.2020;09663000;Ferdinand-Nickles-Str.;32;;;169
15.03.2020;09663000;Ferdinand-Nickles-Str.;34;;;169
15.03.2020;09663000;Ferdinand-Nickles-Str.;36;;;169
15.03.2020;09663000;Ferdinand-Nickles-Str.;38;;;169
15.03.2020;09663000;Ferdinand-Nickles-Str.;40;;;169
15.03.2020;09663000;Ferdinand-Nickles-Str.;42;;;169
15.03.2020;09663000;Ferdinand-Nickles-Str.;44;;;169
15.03.2020;09663000;Ferdinand-Nickles-Str.;46;;;169
15.03.2020;09663000;Ferdinand-Nickles-Str.;48;;;169
15.03.2020;09663000;Ferdinand-Nickles-Str.;50;;;169
15.03.2020;09663000;Ferdinand-Tietz-Str.;3;;;085
15.03.2020;09663000;Ferdinand-Tietz-Str.;4;;;085
15.03.2020;09663000;Ferdinand-Tietz-Str.;5;;;085
15.03.2020;09663000;Ferdinand-Tietz-Str.;7;;;085
15.03.2020;09663000;Ferdinand-Tietz-Str.;9;;;085
15.03.2020;09663000;Fichtestr.;1;;;077
15.03.2020;09663000;Fichtestr.;2;;;077
15.03.2020;09663000;Fichtestr.;2;;;077
15.03.2020;09663000;Fichtestr.;2;;;077
15.03.2020;09663000;Fichtestr.;3;;;077
15.03.2020;09663000;Fichtestr.;4;;;077
15.03.2020;09663000;Fichtestr.;4;;;077
15.03.2020;09663000;Fichtestr.;5;;;077
15.03.2020;09663000;Fichtestr.;5;;;077
15.03.2020;09663000;Fichtestr.;6;;;077
15.03.2020;09663000;Fichtestr.;7;;;077
15.03.2020;09663000;Fichtestr.;8;;;077
15.03.2020;09663000;Fichtestr.;9;;;077
15.03.2020;09663000;Fichtestr.;10;;;077
15.03.2020;09663000;Fichtestr.;11;;;077
15.03.2020;09663000;Fichtestr.;12;;;077
15.03.2020;09663000;Fichtestr.;13;;;077
15.03.2020;09663000;Fichtestr.;14;;;077
15.03.2020;09663000;Fichtestr.;14;;;077
15.03.2020;09663000;Fichtestr.;15;;;077
15.03.2020;09663000;Fichtestr.;16;;;077
15.03.2020;09663000;Fichtestr.;17;;;077
15.03.2020;09663000;Fichtestr.;17;;;077
15.03.2020;09663000;Fichtestr.;18;;;077
15.03.2020;09663000;Fichtestr.;19;;;077
15.03.2020;09663000;Fichtestr.;19;;;077
15.03.2020;09663000;Fichtestr.;20;;;077
15.03.2020;09663000;Fichtestr.;21;;;077
15.03.2020;09663000;Fichtestr.;53;;;077
15.03.2020;09663000;Finkenweg;1;;;143
15.03.2020;09663000;Finkenweg;3;;;143
15.03.2020;09663000;Finkenweg;3;;;143
15.03.2020;09663000;Finkenweg;4;;;143
15.03.2020;09663000;Finkenweg;7;;;143
15.03.2020;09663000;Finkenweg;10;;;143
15.03.2020;09663000;Finkenweg;11;;;143
15.03.2020;09663000;Finkenweg;17;;;143
15.03.2020;09663000;Finkenweg;23;;;143
15.03.2020;09663000;Finkenweg;25;;;143
15.03.2020;09663000;Finkenweg;27;;;143
15.03.2020;09663000;Finkenweg;29;;;143
15.03.2020;09663000;Fischleingasse;1;;;111
15.03.2020;09663000;Fischleingasse;2;;;111
15.03.2020;09663000;Fischleingasse;4;;;111
15.03.2020;09663000;Fischleingasse;5;;;111
15.03.2020;09663000;Fischleingasse;6;;;111
15.03.2020;09663000;Fischleingasse;8;;;111
15.03.2020;09663000;Fischleingasse;16;;;111
15.03.2020;09663000;Fischleingasse;193;;;111
15.03.2020;09663000;Florastr.;2;;;100
15.03.2020;09663000;Florastr.;3;;;100
15.03.2020;09663000;Florastr.;4;;;100
15.03.2020;09663000;Florastr.;5;;;100
15.03.2020;09663000;Florastr.;1;;;101
15.03.2020;09663000;Florastr.;3;;;101
15.03.2020;09663000;Florastr.;5;;;101
15.03.2020;09663000;Florastr.;7;;;101
15.03.2020;09663000;Floraweg;1;;;095
15.03.2020;09663000;Floraweg;2;;;095
15.03.2020;09663000;Floraweg;3;;;095
15.03.2020;09663000;Floraweg;4;;;095
15.03.2020;09663000;Floraweg;5;;;095
15.03.2020;09663000;Floraweg;6;;;095
15.03.2020;09663000;Floraweg;6;;;095
15.03.2020;09663000;Floraweg;7;;;095
15.03.2020;09663000;Floraweg;8;;;095
15.03.2020;09663000;Floraweg;9;;;095
15.03.2020;09663000;Floraweg;10;;;095
15.03.2020;09663000;Floraweg;11;;;095
15.03.2020;09663000;Floraweg;12;;;095
15.03.2020;09663000;Floraweg;12;;;095
15.03.2020;09663000;Floraweg;13;;;095
15.03.2020;09663000;Floraweg;14;;;095
15.03.2020;09663000;Floraweg;16;;;095
15.03.2020;09663000;Floraweg;20;;;095
15.03.2020;09663000;Floraweg;66;;;095
15.03.2020;09663000;Floraweg;72;;;095
15.03.2020;09663000;Floraweg;176;;;095
15.03.2020;09663000;Florian-Geyer-Str.;2;;;160
15.03.2020;09663000;Florian-Geyer-Str.;2;;;160
15.03.2020;09663000;Florian-Geyer-Str.;4;;;160
15.03.2020;09663000;Florian-Geyer-Str.;6;;;160
15.03.2020;09663000;Florian-Geyer-Str.;8;;;160
15.03.2020;09663000;Florian-Geyer-Str.;10;;;160
15.03.2020;09663000;Florian-Geyer-Str.;10;;;160
15.03.2020;09663000;Florian-Geyer-Str.;12;;;160
15.03.2020;09663000;Florian-Geyer-Str.;12;;;160
15.03.2020;09663000;Florian-Geyer-Str.;14;;;160
15.03.2020;09663000;Florian-Geyer-Str.;16;;;160
15.03.2020;09663000;Florian-Geyer-Str.;18;;;160
15.03.2020;09663000;Florian-Geyer-Str.;20;;;160
15.03.2020;09663000;Florian-Geyer-Str.;22;;;160
15.03.2020;09663000;Florian-Geyer-Str.;24;;;160
15.03.2020;09663000;Florian-Geyer-Str.;26;;;160
15.03.2020;09663000;Florian-Geyer-Str.;28;;;160
15.03.2020;09663000;Florian-Geyer-Str.;30;;;160
15.03.2020;09663000;Florian-Geyer-Str.;32;;;160
15.03.2020;09663000;Florian-Geyer-Str.;34;;;160
15.03.2020;09663000;Florian-Geyer-Str.;36;;;160
15.03.2020;09663000;Florian-Geyer-Str.;38;;;160
15.03.2020;09663000;Florian-Geyer-Str.;42;;;160
15.03.2020;09663000;Florian-Geyer-Str.;44;;;160
15.03.2020;09663000;Florian-Geyer-Str.;44;;;160
15.03.2020;09663000;Florian-Geyer-Str.;46;;;160
15.03.2020;09663000;Florian-Geyer-Str.;48;;;160
15.03.2020;09663000;Florian-Geyer-Str.;50;;;160
15.03.2020;09663000;Florian-Geyer-Str.;62;;;160
15.03.2020;09663000;Florian-Geyer-Str.;64;;;160
15.03.2020;09663000;Florian-Geyer-Str.;66;;;160
15.03.2020;09663000;Florian-Geyer-Str.;68;;;160
15.03.2020;09663000;Florian-Geyer-Str.;70;;;160
15.03.2020;09663000;Florian-Geyer-Str.;72;;;160
15.03.2020;09663000;Florian-Geyer-Str.;1;;;162
15.03.2020;09663000;Florian-Geyer-Str.;3;;;162
15.03.2020;09663000;Florian-Geyer-Str.;3;;;162
15.03.2020;09663000;Florian-Geyer-Str.;3;;;162
15.03.2020;09663000;Florian-Geyer-Str.;5;;;162
15.03.2020;09663000;Florian-Geyer-Str.;7;;;162
15.03.2020;09663000;Florian-Geyer-Str.;9;;;162
15.03.2020;09663000;Florian-Geyer-Str.;11;;;162
15.03.2020;09663000;Florian-Geyer-Str.;13;;;162
15.03.2020;09663000;Florian-Geyer-Str.;15;;;162
15.03.2020;09663000;Florian-Geyer-Str.;17;;;162
15.03.2020;09663000;Florian-Geyer-Str.;19;;;162
15.03.2020;09663000;Florian-Geyer-Str.;21;;;162
15.03.2020;09663000;Florian-Geyer-Str.;23;;;162
15.03.2020;09663000;Florian-Geyer-Str.;25;;;162
15.03.2020;09663000;Florian-Geyer-Str.;27;;;162
15.03.2020;09663000;Florian-Geyer-Str.;29;;;162
15.03.2020;09663000;Florian-Geyer-Str.;31;;;162
15.03.2020;09663000;Florian-Geyer-Str.;33;;;162
15.03.2020;09663000;Florian-Geyer-Str.;35;;;162
15.03.2020;09663000;Florian-Geyer-Str.;37;;;162
15.03.2020;09663000;Florian-Geyer-Str.;39;;;162
15.03.2020;09663000;Florian-Geyer-Str.;41;;;162
15.03.2020;09663000;Florian-Geyer-Str.;43;;;162
15.03.2020;09663000;Florian-Geyer-Str.;45;;;162
15.03.2020;09663000;Florian-Geyer-Str.;47;;;162
15.03.2020;09663000;Florian-Geyer-Str.;49;;;162
15.03.2020;09663000;Florian-Geyer-Str.;51;;;162
15.03.2020;09663000;Florian-Geyer-Str.;53;;;162
15.03.2020;09663000;Florian-Geyer-Str.;55;;;162
15.03.2020;09663000;Florian-Geyer-Str.;57;;;162
15.03.2020;09663000;Florian-Geyer-Str.;59;;;162
15.03.2020;09663000;Florian-Geyer-Str.;61;;;162
15.03.2020;09663000;Florian-Geyer-Str.;61;;;162
15.03.2020;09663000;Florian-Geyer-Str.;63;;;162
15.03.2020;09663000;Florian-Geyer-Str.;65;;;162
15.03.2020;09663000;Florian-Geyer-Str.;67;;;162
15.03.2020;09663000;Florian-Geyer-Str.;69;;;162
15.03.2020;09663000;Florian-Geyer-Str.;71;;;162
15.03.2020;09663000;Florian-Geyer-Str.;73;;;162
15.03.2020;09663000;Florian-Geyer-Str.;75;;;162
15.03.2020;09663000;Florian-Geyer-Str.;77;;;162
15.03.2020;09663000;Florian-Geyer-Str.;79;;;162
15.03.2020;09663000;Florian-Geyer-Str.;81;;;162
15.03.2020;09663000;Florian-Geyer-Str.;83;;;162
15.03.2020;09663000;Florian-Geyer-Str.;85;;;162
15.03.2020;09663000;Florian-Geyer-Str.;87;;;162
15.03.2020;09663000;Florian-Geyer-Str.;89;;;162
15.03.2020;09663000;Florian-Geyer-Str.;91;;;162
15.03.2020;09663000;Florian-Geyer-Str.;93;;;162
15.03.2020;09663000;Florian-Geyer-Str.;95;;;162
15.03.2020;09663000;Florian-Geyer-Str.;97;;;162
15.03.2020;09663000;Florian-Geyer-Str.;99;;;162
15.03.2020;09663000;Florian-Geyer-Str.;101;;;162
15.03.2020;09663000;Florian-Geyer-Str.;103;;;162
15.03.2020;09663000;Florian-Geyer-Str.;105;;;162
15.03.2020;09663000;Florian-Geyer-Str.;107;;;162
15.03.2020;09663000;Flürleinstr.;1;;;166
15.03.2020;09663000;Flürleinstr.;1;;;166
15.03.2020;09663000;Flürleinstr.;1;;;166
15.03.2020;09663000;Flürleinstr.;2;;;166
15.03.2020;09663000;Flürleinstr.;2;;;166
15.03.2020;09663000;Flürleinstr.;3;;;166
15.03.2020;09663000;Flürleinstr.;3;;;166
15.03.2020;09663000;Flürleinstr.;3;;;166
15.03.2020;09663000;Flürleinstr.;4;;;166
15.03.2020;09663000;Flürleinstr.;5;;;166
15.03.2020;09663000;Flürleinstr.;5;;;166
15.03.2020;09663000;Flürleinstr.;5;;;166
15.03.2020;09663000;Flürleinstr.;6;;;166
15.03.2020;09663000;Flürleinstr.;6;;;166
15.03.2020;09663000;Flürleinstr.;7;;;166
15.03.2020;09663000;Flürleinstr.;7;;;166
15.03.2020;09663000;Flürleinstr.;7;;;166
15.03.2020;09663000;Flürleinstr.;8;;;166
15.03.2020;09663000;Flürleinstr.;9;;;166
15.03.2020;09663000;Flürleinstr.;9;;;166
15.03.2020;09663000;Flürleinstr.;9;;;166
15.03.2020;09663000;Flürleinstr.;9;;;166
15.03.2020;09663000;Flürleinstr.;9;;;166
15.03.2020;09663000;Flürleinstr.;9;;;166
15.03.2020;09663000;Flürleinstr.;10;;;166
15.03.2020;09663000;Flürleinstr.;11;;;166
15.03.2020;09663000;Flürleinstr.;11;;;166
15.03.2020;09663000;Flürleinstr.;11;;;166
15.03.2020;09663000;Flürleinstr.;12;;;167
15.03.2020;09663000;Flürleinstr.;13;;;167
15.03.2020;09663000;Flürleinstr.;13;;;167
15.03.2020;09663000;Flürleinstr.;13;;;167
15.03.2020;09663000;Flürleinstr.;14;;;167
15.03.2020;09663000;Flürleinstr.;15;;;167
15.03.2020;09663000;Flürleinstr.;15;;;167
15.03.2020;09663000;Flürleinstr.;16;;;167
15.03.2020;09663000;Flürleinstr.;17;;;167
15.03.2020;09663000;Flürleinstr.;17;;;167
15.03.2020;09663000;Flürleinstr.;18;;;167
15.03.2020;09663000;Flürleinstr.;19;;;167
15.03.2020;09663000;Flürleinstr.;20;;;167
15.03.2020;09663000;Flürleinstr.;21;;;167
15.03.2020;09663000;Flürleinstr.;22;;;167
15.03.2020;09663000;Flürleinstr.;23;;;167
15.03.2020;09663000;Flürleinstr.;25;;;167
15.03.2020;09663000;Flürleinstr.;27;;;167
15.03.2020;09663000;Flürleinstr.;24;;;168
15.03.2020;09663000;Flürleinstr.;26;;;168
15.03.2020;09663000;Flürleinstr.;28;;;168
15.03.2020;09663000;Flürleinstr.;29;;;168
15.03.2020;09663000;Flürleinstr.;30;;;168
15.03.2020;09663000;Flürleinstr.;31;;;168
15.03.2020;09663000;Flürleinstr.;32;;;168
15.03.2020;09663000;Flürleinstr.;33;;;168
15.03.2020;09663000;Flürleinstr.;34;;;168
15.03.2020;09663000;Flürleinstr.;35;;;168
15.03.2020;09663000;Flürleinstr.;36;;;168
15.03.2020;09663000;Flürleinstr.;37;;;168
15.03.2020;09663000;Flürleinstr.;38;;;168
15.03.2020;09663000;Flürleinstr.;39;;;168
15.03.2020;09663000;Flürleinstr.;40;;;168
15.03.2020;09663000;Flürleinstr.;41;;;168
15.03.2020;09663000;Flürleinstr.;42;;;168
15.03.2020;09663000;Frankenstr.;170;;;062
15.03.2020;09663000;Frankenstr.;172;;;062
15.03.2020;09663000;Frankenstr.;174;;;062
15.03.2020;09663000;Frankenstr.;176;;;062
15.03.2020;09663000;Frankenstr.;178;;;062
15.03.2020;09663000;Frankenstr.;180;;;062
15.03.2020;09663000;Frankenstr.;182;;;062
15.03.2020;09663000;Frankenstr.;184;;;062
15.03.2020;09663000;Frankenstr.;198;;;062
15.03.2020;09663000;Frankenstr.;199;;;062
15.03.2020;09663000;Frankenstr.;201;;;062
15.03.2020;09663000;Frankenstr.;203;;;062
15.03.2020;09663000;Frankenstr.;205;;;062
15.03.2020;09663000;Frankenstr.;205;;;062
15.03.2020;09663000;Frankenstr.;5;;;063
15.03.2020;09663000;Frankenstr.;7;;;063
15.03.2020;09663000;Frankenstr.;7;;;063
15.03.2020;09663000;Frankenstr.;9;;;063
15.03.2020;09663000;Frankenstr.;11;;;063
15.03.2020;09663000;Frankenstr.;13;;;063
15.03.2020;09663000;Frankenstr.;15;;;063
15.03.2020;09663000;Frankenstr.;17;;;063
15.03.2020;09663000;Frankenstr.;19;;;063
15.03.2020;09663000;Frankenstr.;21;;;063
15.03.2020;09663000;Frankenstr.;23;;;063
15.03.2020;09663000;Frankenstr.;25;;;063
15.03.2020;09663000;Frankenstr.;27;;;063
15.03.2020;09663000;Frankenstr.;29;;;063
15.03.2020;09663000;Frankenstr.;31;;;063
15.03.2020;09663000;Frankenstr.;33;;;063
15.03.2020;09663000;Frankenstr.;35;;;063
15.03.2020;09663000;Frankenstr.;36;;;063
15.03.2020;09663000;Frankenstr.;37;;;063
15.03.2020;09663000;Frankenstr.;38;;;063
15.03.2020;09663000;Frankenstr.;39;;;063
15.03.2020;09663000;Frankenstr.;40;;;063
15.03.2020;09663000;Frankenstr.;41;;;063
15.03.2020;09663000;Frankenstr.;42;;;063
15.03.2020;09663000;Frankenstr.;43;;;063
15.03.2020;09663000;Frankenstr.;44;;;063
15.03.2020;09663000;Frankenstr.;45;;;063
15.03.2020;09663000;Frankenstr.;46;;;063
15.03.2020;09663000;Frankenstr.;47;;;063
15.03.2020;09663000;Frankenstr.;48;;;063
15.03.2020;09663000;Frankenstr.;49;;;063
15.03.2020;09663000;Frankenstr.;50;;;063
15.03.2020;09663000;Frankenstr.;51;;;063
15.03.2020;09663000;Frankenstr.;52;;;063
15.03.2020;09663000;Frankenstr.;53;;;063
15.03.2020;09663000;Frankenstr.;55;;;063
15.03.2020;09663000;Frankenstr.;57;;;063
15.03.2020;09663000;Frankenstr.;58;;;063
15.03.2020;09663000;Frankenstr.;59;;;063
15.03.2020;09663000;Frankenstr.;60;;;063
15.03.2020;09663000;Frankenstr.;61;;;063
15.03.2020;09663000;Frankenstr.;62;;;063
15.03.2020;09663000;Frankenstr.;63;;;063
15.03.2020;09663000;Frankenstr.;64;;;063
15.03.2020;09663000;Frankenstr.;65;;;063
15.03.2020;09663000;Frankenstr.;67;;;063
15.03.2020;09663000;Frankenstr.;68;;;063
15.03.2020;09663000;Frankenstr.;69;;;063
15.03.2020;09663000;Frankenstr.;70;;;063
15.03.2020;09663000;Frankenstr.;71;;;063
15.03.2020;09663000;Frankenstr.;72;;;063
15.03.2020;09663000;Frankenstr.;73;;;063
15.03.2020;09663000;Frankenstr.;74;;;063
15.03.2020;09663000;Frankenstr.;75;;;063
15.03.2020;09663000;Frankenstr.;77;;;063
15.03.2020;09663000;Frankenstr.;79;;;063
15.03.2020;09663000;Frankenstr.;81;;;063
15.03.2020;09663000;Frankenstr.;83;;;063
15.03.2020;09663000;Frankenstr.;85;;;063
15.03.2020;09663000;Frankenstr.;87;;;063
15.03.2020;09663000;Frankenstr.;89;;;063
15.03.2020;09663000;Frankenstr.;91;;;063
15.03.2020;09663000;Frankenstr.;93;;;063
15.03.2020;09663000;Frankenstr.;95;;;063
15.03.2020;09663000;Frankenstr.;97;;;063
15.03.2020;09663000;Frankenstr.;99;;;063
